Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002897,VCMI,Andruids,Nullkiller,normal,crash,always,0.99,GUI - Battles,2018-02-28,Windows,8.1,PC,public,2022-05-04,Summoned elementals + Armageddon crash,resolved,fixed,1.next
0003089,VCMI,agru,Nullkiller,normal,crash,always,0.99,Campaigns,2019-10-15,Arch 64,upstream,Linux,public,2022-05-04,Crash when only summoned creatures are left alive,resolved,fixed,1.next
0003213,VCMI,kdmcser,Nullkiller,normal,crash,always,0.99,AI - Adventure Map,2022-04-23,Windows 11,21H2,Windows,public,2022-05-03,Game crash when AI moves,resolved,fixed,1.next
0003208,VCMI,val-gaav,,normal,major,always,,AI - Adventure Map,2022-04-14,Windows,10 and 11,Pc,public,2022-04-28,Ai hangs when it cannot recruit heroes over set limit,resolved,fixed,1.next
0003212,VCMI,Povelitel,,normal,minor,sometimes,,AI - Battles,2022-04-19,,,,public,2022-04-19,Stack failed movement (moat problems),new,open,
0003211,VCMI,val-gaav,,low,feature,N/A,,GUI - Hero screen / Exchange window,2022-04-14,windows,10/11,pc,public,2022-04-14,[Feature request] adiitional hardcoded config,new,open,
0003210,VCMI,val-gaav,,none,feature,N/A,,Mechanics - Other,2022-04-14,windows,10/11,pc,public,2022-04-14,[Feature request] adiitional hardcoded config for on map heroes,new,open,
0001838,VCMI,Warmonger,Warmonger,normal,crash,always,0.96,Random Map Generator,2014-07-15,,,,public,2022-04-12,Crash on creating 2nd random map in same session,resolved,fixed,1.next
0001394,VCMI,beegee,Ivan,high,crash,always,,Campaigns,2013-08-03,,,,public,2022-04-11,Can not open the scenario information of a campaign,resolved,fixed,0.94
0002646,VCMI,misiokles,,normal,feature,always,0.99,Mods,2017-02-16,Windows,10,PC,public,2022-04-10,HotA's Cape of Silence artifact bug,new,open,
0001284,VCMI,Zamolxis,SXX,normal,feature,always,0.92,Mechanics - Battles,2013-05-30,,,,public,2022-04-10,Next Creature logic does not work like in OH3 in Tactics phase,assigned,open,
0002542,VCMI,SXX,SXX,normal,crash,always,0.98g,Mechanics - Adventure Map,2016-10-03,,,,public,2022-04-10,Crash when AI attempt to buy a boat,assigned,open,
0000589,VCMI,Zamolxis,Tow dragon,normal,minor,always,0.81,Mechanics - Battles,2010-08-01,Windows,XP SP3,AMD 5600+,public,2022-04-06,"Bugs related to the combination of Morale, Wait & Heal",resolved,fixed,1.next
0003066,VCMI,mpech,,normal,minor,always,,AI - Adventure Map,2019-06-01,,,Ubuntu 16.04.6 LTS,public,2022-04-05,AI hangs (not skipping hero?),new,open,
0003018,VCMI,misiokles,,normal,minor,always,0.99,AI - Adventure Map,2018-10-17,Windows,10,PC,public,2022-04-05,Infinite loops during AI turn.,resolved,fixed,1.next
0003131,VCMI,Andruids,,normal,feature,always,0.99,Mods,2020-05-27,Windows,8.1,PC,public,2022-04-05,MAXED_SPELL doesn't work with adventure spells,new,open,
0003144,VCMI,jambolo,SXX,normal,minor,have not tried,,Multiplayer,2020-10-03,,,,public,2022-04-03,Typo in CServerHandler.cpp at line 421 in CServerHandler::sendMessage(),assigned,open,
0002954,VCMI,hkoehler,karliss,normal,crash,always,0.99,GUI - PreGame,2018-04-07,,,,public,2022-04-03,Crash when restarting scenario,resolved,fixed,1.next
0003204,VCMI,Povelitel,Nullkiller,normal,major,always,,AI - Adventure Map,2022-03-31,Windows,10,64,public,2022-03-31,AI does not see the threat of recapturing its city.,assigned,open,
0003205,VCMI,Povelitel,Nullkiller,normal,minor,always,,AI - Adventure Map,2022-03-31,Windows,10,64,public,2022-03-31,The AI doesn't respect heroes much more in terms of stats than it does.,assigned,open,
0003203,VCMI,Povelitel,Nullkiller,high,major,always,,AI - Adventure Map,2022-03-31,Windows,10,64,public,2022-03-31,"NullkillerAI: AI does not take into account the threat that he can be killed, through a ransom in the city",assigned,open,
0003202,VCMI,Povelitel,Nullkiller,normal,minor,always,,AI - Adventure Map,2022-03-31,Windows,10,64,public,2022-03-31,AI Nullkiller: AI doesn't see the difference between a ford and a castle,assigned,open,
0000907,VCMI,Zamolxis,Tow,normal,feature,always,0.88,GUI - Town screen,2012-03-11,,,,public,2022-03-30,Hotkey suggestions for Thieves' Guild and Tavern,resolved,fixed,0.89
0002386,VCMI,misiokles,SXX,normal,crash,sometimes,0.98f,AI - Adventure Map,2016-01-18,Windows,10,PC,public,2022-03-28,Crash during AI turn visiting Imp Cache.,resolved,unable to reproduce,1.next
0000028,VCMI,Tow dragon,,normal,minor,have not tried,0.71,Other,2009-10-02,,,,public,2022-03-28,F4 causes problems when running both VCMI and H3 (0.71#47),resolved,unable to reproduce,1.next
0002985,VCMI,tukkek,,high,crash,always,0.99,Campaigns,2018-08-02,Debian,Buster (testing),Linux,public,2022-03-28,Crash on campaign start,resolved,fixed,1.next
0002144,VCMI,john.smith,,normal,minor,always,0.97,Mechanics - Objects,2015-03-24,android,4.2.2,tablet,public,2022-03-28,black market does not work,resolved,fixed,1.next
0002197,VCMI,Braisfv,,urgent,crash,always,0.97c,Campaigns,2015-05-29,android,4.4.2,android,public,2022-03-28,game crashes when I start a campaign,resolved,fixed,1.next
0003201,VCMI,Povelitel,Nullkiller,high,major,sometimes,,AI - Adventure Map,2022-03-28,,,,public,2022-03-28,Sometimes AI doesn't appreciate its main hero,assigned,open,
0003195,VCMI,Povelitel,Nullkiller,high,crash,have not tried,,Other,2022-03-21,,,,public,2022-03-27,Dumps with crashes,assigned,open,
0001801,VCMI,KroArtem,,normal,minor,have not tried,0.95b,GUI - Battles,2014-06-13,Ubuntu,14.04,x86_64,public,2022-03-27,Crash during battle,resolved,fixed,1.next
0001853,VCMI,KroArtem,,normal,minor,have not tried,0.96,AI - Adventure Map,2014-07-21,Ubuntu,14.04,x86_64,public,2022-03-27,Crash during AI turn,resolved,fixed,1.next
0003057,VCMI,SXX,,normal,minor,have not tried,,Mechanics - Battles,2019-05-10,,,,public,2022-03-27,Race condition with BattleAI and SetStackEffect::applyBattle,resolved,fixed,1.next
0003065,VCMI,mpech,,normal,minor,always,,AI - Battles,2019-05-28,,,Ubuntu 16.04.6 LTS,public,2022-03-27,battle hangs if no shot left from ballista,resolved,fixed,1.next
0003154,VCMI,jambolo,Nullkiller,normal,minor,have not tried,,AI - Battles,2020-10-25,,,,public,2022-03-27,Potential race condition locking a weak pointer,resolved,fixed,1.next
0003198,VCMI,Povelitel,Nullkiller,low,text,always,,AI - Adventure Map,2022-03-23,,,,public,2022-03-23,Error: You were identified as player X while expecting Y,assigned,open,
0003197,VCMI,Povelitel,,low,minor,always,,Other,2022-03-23,,,,public,2022-03-23,Request for testing - autoskip mode,new,open,
0003196,VCMI,Povelitel,Nullkiller,high,major,always,,AI - Adventure Map,2022-03-23,Windows,10,64,public,2022-03-23,Incredibly long yellow player AI turn (Performance Issues ),assigned,open,
0003185,VCMI,Povelitel,Nullkiller,normal,minor,have not tried,,AI - Adventure Map,2021-08-16,,,,public,2022-03-22,Bug of a hero with an underground gate.,assigned,open,
0002393,VCMI,misiokles,SXX,normal,crash,always,0.98f,AI - Adventure Map,2016-01-21,Windows,10,PC,public,2022-03-22,Another unexpected crash during AI turn,resolved,fixed,1.next
0002579,VCMI,SXX,,normal,crash,always,0.98g,GUI - Battles,2016-10-22,,,,public,2022-03-22,Freeze after battle when human players hero with tactics attacked on AI turn,resolved,fixed,1.next
0002565,VCMI,SXX,,normal,crash,always,0.98g,Other,2016-10-19,,,,public,2022-03-22,Crash on CClient::serialize when save netpack recieved,resolved,fixed,1.next
0002994,VCMI,greg3ll,Dydzio,normal,crash,always,0.99,AI - Adventure Map,2018-08-08,Windows,10,x64,public,2022-03-22,Game crashes on AI turn,resolved,fixed,1.next
0003033,VCMI,mpech,Dydzio,normal,major,always,0.99,AI - Adventure Map,2019-02-10,,,Ubuntu 16.04.5 LTS,public,2022-03-22,VisitObj construction with invalid instance id,assigned,open,
0003034,VCMI,mpech,,normal,minor,always,0.99,AI - Adventure Map,2019-02-11,,,Ubuntu 16.04.5 LTS,public,2022-03-22,endless loop when doing AI does a trade,new,open,
0002624,VCMI,Povelitel,Warmonger,normal,crash,always,0.99,AI - Adventure Map,2016-11-29,,,,public,2022-03-22,Crash turn AI,assigned,reopened,1.next
0002605,VCMI,exfizik,Nullkiller,normal,major,always,0.99,Mechanics - Adventure Map,2016-11-14,OpenSuse,Tumbleweed,Linux 64 bit,public,2022-03-21,Freeze between heroes ,assigned,open,
0003186,VCMI,Povelitel,Nullkiller,normal,major,always,,AI - Adventure Map,2021-08-22,Windows,7,64,public,2022-03-21,Freeze blue AI Nullkiller,assigned,open,1.next
0001795,VCMI,o01eg,Nullkiller,normal,major,always,,GUI - Adventure Map,2014-06-03,Linux,Gentoo,AMD64,public,2022-03-21,Client aborts execution at moving.,assigned,open,
0002023,VCMI,KroArtem,Nullkiller,high,major,have not tried,0.97b,AI - Battles,2015-01-02,Ubuntu,14.10,x86_64,public,2022-03-21,Crash during battle,assigned,open,
0001786,VCMI,KroArtem,Nullkiller,normal,major,always,0.95,AI - Battles,2014-05-03,Ubuntu,13.10,x86_64,public,2022-03-21,VCMI crashed during AI's turn [2],assigned,open,
0002375,VCMI,misiokles,Nullkiller,normal,crash,random,0.98f,AI - Adventure Map,2016-01-14,Windows,10,PC,public,2022-03-21,Crash during AI turn,assigned,open,
0001261,VCMI,Myau,Tow,normal,trivial,always,0.92,Campaigns,2013-04-25,Ubuntu,12.10,PC,public,2022-03-21,Campaign saves cannot be loaded,resolved,fixed,1.next
0003191,VCMI,Povelitel,Nullkiller,normal,crash,always,,AI - Adventure Map,2022-03-07,Windows,10,64,public,2022-03-21,Crash this turn Nullkiller AI,assigned,open,
0002566,VCMI,SXX,,normal,crash,always,0.98g,AI - Adventure Map,2016-10-19,,,,public,2022-03-18,Crash on AI turn during hero movement without backtrace,resolved,fixed,1.next
0001066,VCMI,Zamolxis,Tow,normal,crash,always,0.89,Mechanics - Adventure Map,2012-09-01,,,,public,2022-03-18,Pressing arrow key to move hero until he/she meets an object to pick may lead to freeze,resolved,fixed,1.next
0003038,VCMI,mpech,Nullkiller,normal,minor,always,,AI - Adventure Map,2019-02-15,,,Ubuntu 16.04.5 LTS,public,2022-03-18,core in FuzzyHelper::evaluateDanger,resolved,fixed,1.next
0002519,VCMI,Povelitel,SXX,low,tweak,always,0.98g,Mechanics - Town structures,2016-09-25,Windows,10,64,public,2022-03-18,The hero does not receive messages in the new week about the stable if he sleeps in the city ,assigned,open,1.next
0003182,VCMI,NokturnL,,normal,feature,always,0.99,Mods,2021-06-27,Android,11,Mobile,public,2022-03-18,Cannot complete town buildings,new,open,
0002943,VCMI,hkoehler,,normal,minor,always,0.99,Mechanics - Battles,2018-03-31,,,,public,2022-03-18,Land mines do not explode,resolved,fixed,1.next
0002855,VCMI,Dydzio,,normal,minor,always,1.next,Mechanics - Battles,2018-01-12,Windows 7,Home Premium x64,Microsoft Windows,public,2022-03-18,Counterspells should dispel relevant spells,resolved,fixed,1.next
0002374,VCMI,Kantor,SXX,high,minor,always,0.98f,AI - Adventure Map,2016-01-13,,,,public,2022-03-17,VisitHero::fulfillsMe goal check used after battle with killed hero,assigned,open,
0003031,VCMI,alex,,normal,crash,have not tried,0.99,Other,2019-01-05,macOS Mojave,10.14.2,Mac,public,2022-03-17,hang on victory,resolved,fixed,1.next
0002202,VCMI,Omeganian,SXX,low,crash,always,0.98,Campaigns,2015-05-30,Windows,8.1,PC,public,2022-03-17,A crash when trying to proceed to the next Campaign map,resolved,fixed,1.next
0002370,VCMI,SXX,,high,feature,N/A,0.98f,Mechanics - Other,2016-01-10,,,,public,2022-03-17,Missing feature - AI resource bonus,acknowledged,open,
0002974,VCMI,Andruids,Povelitel,normal,major,always,0.99,Multiplayer,2018-07-19,Windows,8.1,PC,public,2022-03-17,Hot seat custom map Crash,resolved,fixed,1.next
0002535,VCMI,SXX,,normal,major,always,0.98g,GUI - Other,2016-09-30,,,,public,2022-03-17,Client might stuck after battle if it's not recieve battle result window,resolved,fixed,1.next
0001486,VCMI,hippox,SXX,normal,crash,unable to reproduce,0.94,AI - Battles,2013-10-07,Windows 7 64,SP1,VCMI windows,public,2022-03-16,Catapult errors. Crash. In battle (siege). Hotseat.,resolved,fixed,1.next
0002109,VCMI,Povelitel,SXX,normal,minor,always,0.97b,Mechanics - Objects,2015-02-23,,,,public,2022-03-16,Den of Thieves - incorrect show,assigned,open,
0001722,VCMI,xyz,Tow,normal,minor,always,0.94f,AI - Adventure Map,2014-02-24,,,,public,2022-03-16,Very long AI turn,resolved,fixed,1.next
0003172,VCMI,deniszharkov,,normal,crash,always,0.99,Other,2021-02-14,,10.14.6,OS X,public,2022-03-16,Crash when entering the battle,resolved,fixed,1.next
0001793,VCMI,Yuto,SXX,high,minor,always,0.95,Campaigns,2014-05-27,,,Android,public,2022-03-16,RoF,resolved,fixed,1.next
0003167,VCMI,sausame,,high,crash,always,0.99,Launcher,2021-02-09,Mac OS,Catalina 10.15.4,,public,2022-03-16,Crash when click single scenario in new game,resolved,fixed,1.next
0001826,VCMI,Siegfried,Tow,normal,major,always,0.96,AI - Adventure Map,2014-07-05,Linux,Ubuntu 14,,public,2022-03-16,AI endless loop,resolved,fixed,1.next
0003086,VCMI,Yuya,Nullkiller,high,crash,always,0.99,GUI - Town screen,2019-09-12,Windows 7 64bits,,Windows,public,2022-03-15,Town screen creatures crash,resolved,fixed,1.next
0001907,VCMI,Drake,Povelitel,normal,crash,always,0.96b,GUI - Other,2014-09-26,Windows 7,6.1,Windows,public,2022-03-14,"View Hex grid button crashes game, and some buttons in battle setting don't work",resolved,fixed,1.next
0002111,VCMI,Myau,Povelitel,normal,crash,always,0.97b,GUI - Other,2015-02-25,,,,public,2022-03-14,Segfault when opening a hero screen,resolved,fixed,1.next
0001882,VCMI,peti2001,Povelitel,normal,crash,always,,Campaigns,2014-08-23,Kernel Linux 3.5.0-54-generic,12.04(precise),Ubuntu 64 bit,public,2022-03-14,Game crash after entering into the Town,resolved,fixed,1.next
0001818,VCMI,Ivan,SXX,low,major,always,0.95c,Mechanics - Adventure Map,2014-06-29,,,,public,2022-02-10,Extreme slowdown on hero movement after revealing entire map (pathfinder?),resolved,fixed,1.next
0001020,VCMI,monsignore,Povelitel,normal,crash,always,0.89,Mechanics - Adventure Map,2012-06-26,Windows 7 64-bit,,,public,2022-02-10,message crash,resolved,fixed,1.next
0001041,VCMI,Steven Aus,Tow,normal,crash,have not tried,0.89,Mechanics - Battles,2012-07-30,Windows,7,PC,public,2022-02-10,"Battle crash in Tale of Two Lands, Monere Hero and Astral Spirit Commander, fighting Magogs.",resolved,fixed,1.next
0001587,VCMI,zamochil,Tow,normal,crash,have not tried,0.94,AI - Battles,2013-11-15,ubuntu,13.10,linux,public,2022-02-10,freeze during the battle,resolved,fixed,1.next
0002052,VCMI,Craysh,Povelitel,high,crash,always,0.97,Mechanics - Battles,2015-01-26,Windows 8,Enterprise,Intel x64,public,2022-02-10,CTD When trying to turn off movement shadows/combat options while in combat,resolved,fixed,
0003008,VCMI,By003,Nullkiller,high,block,always,0.99,AI - Adventure Map,2018-09-15,,,,public,2022-02-10,block in the map Southern Cross,resolved,fixed,1.next
0003188,VCMI,Andruids,AVS,normal,crash,always,0.99,Map Editor,2022-02-01,Windows,8.1,PC,public,2022-02-01,Map editor crashes with modded Secondary Skill Hero,assigned,open,
0002990,VCMI,asgraf,Dydzio,high,crash,always,0.99,GUI - Town screen,2018-08-03,Windows,10,,public,2021-07-24,Game crashes when trying to recruit creatures from Fort screen,resolved,fixed,
0003080,VCMI,PolishUser,Nullkiller,immediate,crash,always,0.99,GUI - Town screen,2019-08-01,,,,public,2021-07-24,"VCMI-branch-develop-7e7c988 - Crash, when trying to recruit units from the fort window.",resolved,fixed,
0003095,VCMI,Romitopolous,Nullkiller,high,major,always,0.99,Campaigns,2019-11-24,10,1903,windows,public,2021-06-27,multiple heroes when switching to a new mission,resolved,fixed,
0003177,VCMI,Andruids,AVS,normal,minor,always,0.99,Map Editor,2021-04-18,Windows,8.1,PC,public,2021-04-18,Building/Blocking buildings in map editor doesn't work for custom towns,assigned,open,
0002899,VCMI,Andruids,MikeLodz,normal,minor,N/A,0.99,Mechanics - Battles,2018-03-01,Windows,8.1,PC,public,2021-02-15,Labetha's specialty,resolved,open,1.next
0002984,VCMI,Andruids,MikeLodz,normal,major,always,0.99,Mechanics - Battles,2018-08-01,Windows,8.1,PC,public,2021-02-15,Not working Hero specialties,resolved,open,1.next
0002803,VCMI,steelsun905,,normal,minor,always,0.99,Mods,2017-10-08,Windows,10,x64,public,2021-01-31,[Mod issue] Soul Eaters should be classified as undead,new,open,
0002698,VCMI,dracomagister,SXX,high,block,always,1.next,Launcher,2017-06-19,Linux Mint,17.1 Rebecca,Linux,public,2021-01-26,[Linux / Ubuntu] vcmibuilder don't work with the current GOG installer ,resolved,not fixable,
0003158,VCMI,DarthSchmellus,MikeLodz,normal,tweak,have not tried,,Mechanics - Other,2020-12-05,,,,public,2021-01-26,Earth elemental speciality 5 hp instead of 5 damage,resolved,fixed,1.next
0003142,VCMI,jambolo,MikeLodz,normal,minor,have not tried,,Other,2020-10-01,,,,public,2021-01-25,Use of const std::shared_ptr,resolved,fixed,1.next
0002751,VCMI,SXX,,normal,feature,have not tried,0.99,Mechanics - Adventure Map,2017-07-27,,,,public,2021-01-25,H3 compatibility: option for Dimension Door to teleport on unexplored tile,new,open,
0002760,VCMI,misiokles,AVS,normal,minor,always,0.99,Random Map Generator,2017-08-03,Windows,10,PC,public,2021-01-25,Random map generator can't generate map with 5 players.,resolved,no change required,1.next
0002636,VCMI,val-gaav,,low,minor,have not tried,0.99,Mods,2016-12-31,Windows 10,,Windows 64bit,public,2021-01-25,"Hero gained a spell through Eagle eye called ""Injury""",resolved,fixed,1.next
0003141,VCMI,smutkovski,MikeLodz,normal,major,always,1.next,Mechanics - Other,2020-09-20,Linux,Ubuntu 20.04,PC,public,2021-01-25,Morale always remains as neutral morale,resolved,fixed,1.next
0003085,VCMI,Macron1,,normal,minor,always,,AI - Adventure Map,2019-09-12,,,,public,2020-12-20,Adding new types of two way monoliths crashes game on ai turn,new,open,
0002718,VCMI,SXX,Nullkiller,normal,minor,always,0.99,Mechanics - Battles,2017-07-14,,,,public,2020-11-24,Two-hex creatures step into own quicksand,resolved,fixed,
0003152,VCMI,misiokles,AVS,normal,feature,always,0.99,Map Editor,2020-10-13,Windows,10,PC,public,2020-10-13,Map editor doesn’t add new secondary skills from mods to the list of available heroes’ abilities.,assigned,open,
0003150,VCMI,misiokles,,normal,major,always,0.99,Mechanics - Town structures,2020-10-12,Windows,10,PC,public,2020-10-12,Buggy first version of Mod system improvement Part I : Special buildings should work in modders towns,new,open,
0003138,VCMI,fenuks,,normal,minor,always,0.99,Mods,2020-08-04,Manjaro,Manjaro aarch64,Linux,public,2020-08-05,Werevolves are scary submod of Hills of unrest freezes vcmiclient,new,open,
0003103,VCMI,toneyisnow,Shalthrea,high,minor,always,0.99,Mechanics - Town structures,2020-01-21,,,,public,2020-05-31,"The spells in Mage Guild in town should be re-generated after ""Restart Scenario"".",assigned,open,
0003124,VCMI,Andruids,,normal,minor,always,0.99,Mechanics - Other,2020-05-12,Windows,8.1,PC,public,2020-05-12,Commander perk issue,new,open,
0003048,VCMI,misiokles,,normal,feature,always,0.99,Mods,2019-03-28,Windows,10,PC,public,2020-05-12,Commanders stop to develop after 23dr level.,new,open,
0003123,VCMI,Andruids,,normal,minor,always,0.99,Mechanics - Battles,2020-05-11,Windows,8.1,PC,public,2020-05-11,SPELL_IMMUNITY and ENCHANTED issue,new,open,
0003077,VCMI,GetinakS,AVS,normal,crash,always,,Other,2019-07-15,Gentoo Linux,lastest,amd64,public,2020-05-10,Fresh version from git failed to build.,resolved,fixed,1.next
0003112,VCMI,Andruids,AVS,normal,minor,always,0.99,Mechanics - Battles,2020-04-19,Windows,8.1,PC,public,2020-05-09,GARGOYLE bonus doesn't work,resolved,fixed,1.next
0003118,VCMI,Andruids,AVS,normal,minor,always,0.99,Mechanics - Battles,2020-05-06,Windows,8.1,PC,public,2020-05-06,SPECIFIC_SPELL_POWER issue,acknowledged,open,
0003049,VCMI,misiokles,,normal,minor,always,0.99,Mods,2019-03-28,Windows,10,PC,public,2020-05-05,Wrong info description of some wog commanders' abilities.,new,open,
0003117,VCMI,moog,Shalthrea,normal,crash,always,0.99,AI - Adventure Map,2020-04-26,Linux,Gentoo Linux,amd64,public,2020-05-01,Game crashes during AI turn,resolved,fixed,1.next
0002673,VCMI,mickare,SXX,urgent,crash,have not tried,0.99,Launcher,2017-05-04,Ubuntu,17.04,Linux,public,2020-04-27,Uninstall mod wipes and removes all files from home directory,resolved,fixed,1.next
0003115,VCMI,Andruids,,normal,minor,always,0.99,Mechanics - Battles,2020-04-22,Windows,8.1,PC,public,2020-04-22,RETURN_AFTER_STRIKE issue,new,open,
0003113,VCMI,Andruids,,normal,minor,always,0.99,GUI - Battles,2020-04-20,Windows,8.1,PC,public,2020-04-20,UNTIL_ATTACK issue,new,open,
0003055,VCMI,Giorno3366,,normal,tweak,always,0.99,Other,2019-05-04,Android,9.1.2,Phone,public,2020-04-20,Autoclicking when using relative touch,new,open,
0002883,VCMI,Andruids,Dydzio,normal,major,always,0.99,Mechanics - Battles,2018-02-21,Windows,8.1,PC,public,2020-04-19,Gargoyles should be affected by morale,resolved,fixed,
0003110,VCMI,misiokles,,normal,feature,always,0.99,Mechanics - Other,2020-04-09,Windows,10,PC,public,2020-04-09,Limiter CREATURE_ALIGNMENT_LIMITER seems not working with non-stat bonuses.,new,open,
0003107,VCMI,domek,,normal,minor,always,0.99,GUI - Town screen,2020-02-28,,,,public,2020-03-06,Order of creatures,new,open,
0003098,VCMI,gigi,,low,major,always,0.99,GUI - PreGame,2020-01-20,,,"android, galaxy 7 phone",public,2020-01-26,server information presented and i need to remove it every time,acknowledged,open,
0003081,VCMI,Carabus,toneyisnow,normal,minor,always,,GUI - PreGame,2019-08-15,,,"Windows 7, 64 bit",public,2020-01-25,"Choosing ""Load game"" from ingame moves you to top level menu instead of Load Game menu",acknowledged,open,
0003102,VCMI,toneyisnow,toneyisnow,normal,minor,always,0.99,GUI - PreGame,2020-01-21,,,,public,2020-01-23,LobbyScreen UI is showing multiple Difficulty options in toggle group when Loading map.,resolved,fixed,1.next
0003087,VCMI,Yuya,,normal,minor,random,0.99,"Sound, music, videos",2019-09-18,Windows 7 64bits,,VCMI 0.99 (21-Jul-2019 Build),public,2019-09-18,Audio distortion,new,open,
0003079,VCMI,sadr,Warmonger,high,block,always,0.99,Launcher,2019-07-23,Windows 10,Build 1903,Windows 10,public,2019-07-30,Sidebar objects icons are removable,resolved,fixed,1.next
0003078,VCMI,sadr,Warmonger,normal,tweak,always,0.99,Launcher,2019-07-23,Windows 10,Build 1903,Windows 10,public,2019-07-30,Mods and Settings icons are movable,resolved,fixed,1.next
0003068,VCMI,Povelitel,,normal,minor,always,0.99,Other,2019-06-06,Windows,10,64,public,2019-06-10,"Command ""gosolo"" don't work",new,open,
0002849,VCMI,AmicusDaDeer,AVS,high,major,always,0.99,Map Editor,2018-01-11,,,,public,2019-06-09,Victory/loss condition,resolved,unable to reproduce,1.next
0003032,VCMI,mpech,AVS,normal,minor,always,,GUI - Battles,2019-02-08,,,Ubuntu 16.04.5 LTS,public,2019-06-09,crash in CShootingAnimation (arrow_towers),resolved,no change required,1.next
0003059,VCMI,Ewilhan,AVS,normal,minor,always,0.99,Mechanics - Battles,2019-05-12,Windows 10,,PC,public,2019-06-09,AA's can cast Ressurect on stacks with no deaths.,resolved,fixed,1.next
0003002,VCMI,Warmonger,Nullkiller,normal,feature,always,1.next,AI - Adventure Map,2018-08-26,,,,public,2019-06-09,AI can't split stacks,resolved,fixed,1.next
0003070,VCMI,Dydzio,,normal,major,always,1.next,GUI - Adventure Map,2019-06-09,Windows 7,Home Premium x64,Microsoft Windows,public,2019-06-09,Hotseat freeze on non-current player attacked if current player had lost,new,open,
0003067,VCMI,Dydzio,Dydzio,low,minor,have not tried,1.next,AI - Adventure Map,2019-06-04,Windows 7,Home Premium x64,Microsoft Windows,public,2019-06-06,"AI doesn't know AI Value of prison, at least in some cases",resolved,fixed,1.next
0003062,VCMI,mpech,Nullkiller,normal,minor,always,,AI - Adventure Map,2019-05-17,,,Ubuntu 16.04.6 LTS,public,2019-06-05,infite turn on pink,resolved,fixed,0.99
0002561,VCMI,Dydzio,Dydzio,normal,minor,always,0.99,Mechanics - Adventure Map,2016-10-18,Windows 7,Home Premium x64,Microsoft Windows,public,2019-06-04,"Some buildings are treated as invalid, crash when right-clicking on its icon in event window",resolved,fixed,1.next
0003060,VCMI,mpech,Dydzio,normal,crash,always,,AI - Adventure Map,2019-05-16,,,Ubuntu 16.04.6 LTS,public,2019-05-21,core in CMap.cpp::getTile,resolved,fixed,1.next
0002013,VCMI,Dydzio,Dydzio,low,trivial,always,0.97b,GUI - Battles,2014-12-27,Windows 7,Home Premium x64,Microsoft Windows,public,2019-05-21,"Combat log ""scroll up"" button looks like ""scroll down"" button while any creature is performing action",resolved,fixed,1.next
0003061,VCMI,val-gaav,,none,feature,N/A,0.99,GUI - Battles,2019-05-16,,,,public,2019-05-16,[Feature request] Option to set Stack queue to top-down style,new,open,
0003046,VCMI,Andruids,Ewilhan,normal,minor,always,0.99,Mechanics - Adventure Map,2019-03-28,Windows,8.1,PC,public,2019-05-08,Neutral creatures shouldn't get growth weeks,resolved,fixed,1.next
0003050,VCMI,misiokles,Ewilhan,normal,minor,always,0.99,Other,2019-04-23,Windows,10,PC,public,2019-05-07,VCMI can't be muted,resolved,fixed,1.next
0003053,VCMI,Dydzio,Dydzio,normal,minor,always,1.next,GUI - Battles,2019-05-03,Windows 7,Home Premium x64,Microsoft Windows,public,2019-05-04,Lack of proper handling for AI attacking our players if we control multiple colors,resolved,fixed,1.next
0003054,VCMI,SXX,,normal,major,always,0.99,Multiplayer,2019-05-04,,,,public,2019-05-04,Hotseat: more issues when AI attacking non-primary player,new,open,
0003051,VCMI,Dydzio,Dydzio,normal,minor,sometimes,1.next,Mechanics - Other,2019-04-24,Windows 7,Home Premium x64,Microsoft Windows,public,2019-05-02,Duplicate hero on map initialization possible to achieve in some cases,resolved,fixed,1.next
0003047,VCMI,Andruids,,low,feature,always,,Mechanics - Adventure Map,2019-03-28,Windows,8.1,PC,public,2019-03-28,"""hasDoubleWeek"" doesn't work for new creatures",new,open,
0002814,VCMI,misiokles,Dydzio,normal,feature,always,0.99,Mechanics - Battles,2017-10-29,Windows,10,PC,public,2019-03-24,Ammo Cart doesn't work during battles in creature banks.,resolved,fixed,1.next
0002748,VCMI,hkoehler,Dydzio,normal,minor,always,0.99,GUI - Battles,2017-07-24,,,,public,2019-03-24,Click on adventure map interpreted as battle command,resolved,fixed,1.next
0003036,VCMI,Dydzio,Nullkiller,normal,minor,always,1.next,AI - Adventure Map,2019-02-14,Windows 7,Home Premium x64,Microsoft Windows,public,2019-03-21,Some unexpected crap happens in AI behavior - expecting army exchange then exploration,resolved,fixed,1.next
0003043,VCMI,mlaradji,Dydzio,low,minor,always,0.99,Mechanics - Objects,2019-02-24,,,,public,2019-03-12,School of Magic can still be used for free if player has <1000 gold,resolved,fixed,1.next
0003026,VCMI,josch,josch,normal,minor,N/A,,Other,2018-12-03,Debian,Buster,x86,public,2019-03-01,New Release?,resolved,fixed,1.next
0003041,VCMI,mpech,Nullkiller,normal,minor,always,,Mechanics - Adventure Map,2019-02-23,,,Ubuntu 16.04.5 LTS,public,2019-02-24,AI infinite loop due to town portal,resolved,fixed,1.next
